VICTOR EMANUEL DA SILVA SANTOS|M|08/10/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
VICTOR EMANUEL SOARES DE FREITAS LIMA|M|09/02/2011|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
VITOR DANIEL EUSTAQUIO COSTA|M|22/12/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
VITOR GOMES DE SA SOUSA|M|02/08/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
WESLLY BARBOSA SOUSA BRASILINO|M|01/08/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
WILD LOURRAN SANTANA GOMES|M|04/06/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
YAGO LUCAS SILVA RIBEIRO|M|05/12/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
YASMIN CORREIA HOLANDA|F|11/06/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
YLANNA SILVA DOS SANTOS|F|29/03/2011|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
YURI SAMUEL LIMA DE SOUSA|M|23/07/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|01|1
ALEFFY SOUSA DE FREITAS SA|M|05/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ALEXANDRE DE ALMEIDA|M|12/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ALLEF DA SILVA PAIVA OLIVEIRA|M|19/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ALLIFY DOS SANTOS MOREIRA|M|03/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
AMANDA DA SILVA MENDONCA MAGALHAES DE SOUSA|F|14/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
AMANDA TORRES PEREIRA|F|09/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
AMARILLIS DE SOUSA OLIVEIRA|F|03/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANA CAROLINA COELHO DE SOUSA|F|21/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANA CLARA BARBOSA DOS SANTOS PEREIRA|F|13/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANA CLARA SANTOS MORAES|F|21/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANA KARLA DE SOUSA OLIVEIRA|F|31/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANA VITORIA DA SILVA SANTOS|F|10/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANAMARA RIBEIRO DE CARVALHO|F|17/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANDRESSA DE FRANCA SOUSA|F|10/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ANNA VICTORIA SOUSA SILVA|F|25/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
APOLLO ALMEIDA DOS SANTOS CARVALHO|M|09/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ARIEL DA COSTA ALVES|M|12/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ARIELA DA SILVA|F|11/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ARTUR MAGALHAES SILVA|M|21/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
BEATRIZ SILVA DE SOUZA|F|08/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
BRENDA NOLETO CARVALHO|F|21/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
BRENO PEREIRA DE SOUSA BARROS|M|10/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
BRUNO MIGUEL DA SILVA PEREIRA|M|30/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
CARLA BEATRIZ FERNADES DO VALE|M|15/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
CARLOS EDUARDO BARBOSA CORREA|M|06/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
CARLOS EDUARDO LOPES DE SOUSA|M|19/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
CAUA OLIVEIRA DOS SANTOS|M|14/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
CLARA LORRANA PEREIRA FEITOSA BARBOSA|F|30/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
CLEYTON NUNES|F|26/10/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
DAFINY DOS ANJOS DE OLIVEIRA ARAUJOS|F|14/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
DEMETRIO DE SOUSA NOLETO|M|13/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
DENIMY LEAO LIMA DE SOUSA NOLETO|M|09/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
DIENIFFER LORRANY SILVA DE SOUSA|F|19/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
DYEINNIFER LORRANE CHAVES COELHO|F|27/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
EDSON LUAN DE SOUSA|M|15/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
EMILLY VICTORIA SOARES NOLETO|F|25/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
EMYLLE VITORIA SOUSA DE SA|F|28/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ENZO ARAUJO DE MORAIS|M|26/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
FELYPE MACHADO DA SILVA|M|15/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
GABRIEL VIEIRA ALVES|M|21/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
GABRIELA ALVES DOS SANTOS|F|24/09/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
HANDIARA FERNANDES DE LIMA BELO JATOBA|F|15/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
HANNA CINTIA DUARTE GONCALVES|F|08/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
HANNA VITORIA PEREIRA COELHO DE SOUSA|F|17/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
HUDSON MATEUS DIAS SANTANA|M|12/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
HYAGO GONCALVES RODRIGUES|M|27/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
INGRID SANTANA DO LAGO FERREIRA|F|28/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ISADORA EMILY LIMA DOS SANTOS|F|01/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ISMAEL ALVES DE SOUSA SA|M|25/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ISMAEL CARLOS DE SOUSA LIMA|M|19/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
JAYMICLES LIMA DE SOUSA SILVA|F|25/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
JOAO PAULO RODRIGUES DA SILVA FRANCELINO|M|03/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
JOAO VICTOR TEIXEIRA ALVES|M|26/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
JULIA RIBEIRO DA SILVA|M|15/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KAMILA EMILY DOS SANTOS SILVA|M|08/10/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KAUAN MOREIRA DE SOUZA|M|12/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KAYLANE AZEVEDO COELHO SILVA|F|30/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KAYLANE VITORIA DANTAS DE SOUSA|F|26/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KEIRRYSON HENRIKE PEREIRA DE MORAES|M|26/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KETLEEN IZADORA PEREIRA DA SILVA|F|15/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
KEVELYN VITORIA SOUSA LIMA|F|11/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LALKYN VIEIRA BESSA CARIOLANO|M|26/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LAMARA EDIELLY RIBEIRO|F|03/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LANA PINTO DE OLIVEIRA|F|03/11/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LARA EMYLLY SOARES MOURA|F|11/10/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LAURA CRISTINA GUIMARAES DE SA|F|02/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LAVINIA DE SOUSA LIMA SILVA|F|17/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LENDOM PIEDRO BRANDAO CARVALHO|M|02/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LETICIA RAMOS DE MORAES|F|04/06/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LEURYSSON SOUSA DA SILVA|M|08/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LUCAS GABRIEL DE SOUZA BRASIL|M|16/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
LUNA CRISTINA DE SOUSA LIMA|F|19/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MAISA BIANCA DA SILVA COSTA|F|18/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARCELO VITOR MORAIS RIBEIRO|M|19/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARCOS ANDRE APOLONIO DA COSTA|M|08/09/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARIA CECILLYA SANDES LIMA|F|12/09/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARIA EDUARDA DA SILVA TIBURCIO|F|27/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARIA EDUARDA DA SILVA VIANA|F|30/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARIA PAULA RODRIGUES DA SILVA|F|02/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MARLON SA SOUSA DA SILVA|M|30/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MAYSA COSTA SILVA|F|25/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
MURILO PEREIRA SOUSA DE FRANCA|M|03/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
NICOLLAS RYAN NOLETO COSTA|M|28/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
NIKOLAS LIMA DE SA|F|27/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
NOEMY SOARES BRANDAO|F|20/07/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
PALOMA DA SILVA SOUSA|F|01/09/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
PAMELLA RAYKA DA SILVA|F|21/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
PEDRO HENRIQUE DA SILVA GUIMARAES|M|29/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RAYANNE DE SOUZA CARVALHO|F|08/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RAYMAR FERREIRA DOS SANTOS|F|29/09/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RAYSSA LIMA CRUZ|F|10/04/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RENATA DE SOUZA CARVALHO|F|08/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RIAN REINALDO LIMA CARVALHO|F|08/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RICARDO DA SILVA SOUSA|M|15/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ROGERIO CARVALHO DE SA FILHO|M|19/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
RYAN NOLETO CARVALHO|M|21/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
SAMUEL DE SOUSA SILVA|M|23/12/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
SAMUEL PEREIRA PORTO|M|21/06/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
SHARLYS SAMUEL LIMA DE SANTANA|M|25/02/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
SOFIA LORRANY FERREIRA|F|24/07/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
THALLYSSON THALLES MELO DE SOUSA|M|19/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
THAUAN NERES DA SILVA|M|17/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
TIAGO FONTINELE FERNANDES TEIXEIRA|M|15/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
VICTOR EMANOEL MIRANDA DE HOLANDA|M|23/01/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
VITOR DE SOUSA FEITOSA|M|26/03/2010|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
YASMIM EVELLYN BRITO DE SOUSA PAIXAO|F|02/08/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|02|1
ADACIO SANDRO GOMES OLIVIERA|M|30/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ADALTO TEIXEIRA DE SOUZA|M|25/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ALICE GALVAO BRASIL DE SOUSA|F|02/06/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ALVARO EMANUEL RAMOS NOLETO|M|13/02/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
AMANDA KATHLEN SOUSA DO NASCIMENTO|F|06/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANA ELISA GONCALVES COSTA|F|27/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANA LUISA BARROS NOLETO|F|15/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANA LUISA RIBEIRO DE CARVALHO|F|05/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANA VITORIA GONCALVES DE SOUSA|F|22/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANDREY DOS SANTOS SOUSA E SOUSA|M|12/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANNA BEATRIZ DA SILVA CORREA|F|07/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANNA CLARA LIMA CORREA DA SILVA|F|28/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANNA HILLARY SANTANA SANTOS|F|21/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ANTONIO FRANCISCO ALMEIDA DOS SANTOS|M|30/07/2007|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
AQUILES VITOR DA SILVA LIMA|M|20/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ARYEL CORREA FONTES|M|10/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
AYANN GABRIEL DA SILVA|M|16/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
BEATRIZ CABRAL DOS SANTOS|F|20/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
BRUNO GABRIEL DE SOUSA E SILVA|M|01/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
CAMILA VITORIA BARROS DE CARVALHO|F|28/06/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
CARLOS EDUARDO MIRANDA DA SILVA|M|31/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
DANIEL LOPES HOLANDA|M|24/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
DAVIDMILLER SOUSA ALENCAR|M|02/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
DIOGO REGO DE SOUSA|M|14/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
EDUARDA AMARANTE RODRIGUES|F|09/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
EDUARDA ISABELLY SANTANA MELO|F|15/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
EDUARDO BARBOSA DA SILVA|M|25/05/2007|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
EDUARDO HENRIQUE DE FREITAS VIANA FILHO|M|05/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ELIEL PEREIRA DOS SANTOS JUNIOR|M|13/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ELIZA EDUARDA SILVA DO CARMO|F|09/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ELOANNY CARVALHO DE CASTRO GOMES|F|09/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ERIK GABRIEL LIMA MARQUES DA SILVA|M|20/06/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ERISLANE LEAL DA SILVA FERREIRA|F|05/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
EVELLYN ANYCA SOUSA DO CARMO|F|07/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
FABRICIO SILVA VIANA|M|25/11/2006|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
FRANCISCO EMANUEL DA SILVA PEREIRA|M|27/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
FRANCISCO KAUA COELHO DE SOUSA SILVA|M|02/10/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
GABRIEL SOUSA LIMA DIAS|M|29/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
GABRIEL VIANA RAMOS|M|06/10/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
GEOVANNA VELOZO DE SOUSA|F|05/10/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
GRAZIELLY RODRIGUES DA SILVA|F|11/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
GUILHERME FERREIRA MENDES|M|07/04/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
GUILHERME KAUE COELHO DA SILVA|M|30/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
HANNA BIANCA DOS SANTOS RODRIGUES|F|15/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
HELLEN RODRIGUES DE SOUSA|F|13/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
HELOISA NOLETO ALCANTARA CARVALHO|F|20/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ISAAC CABRAL LOPES DE SUSA|M|16/10/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ISABEL CRISTINA DA SILVA|F|04/04/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ISADORA ALVES DA SILVA MUNDIM DE SOUZA|F|31/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ISADORA SANTANA DO NASCIMENTO|M|28/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ISRAEL BARBOSA RIBEIRO DA SILVA|M|27/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ISRAEL DA SILVA SOARE|M|18/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
ITALLO LEAL DIAS|M|02/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
JAYLTON SILVA DE SOUSA|M|03/01/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
JOAO VICTOR DA SILVA BARROS|M|08/01/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
JOAO VITOR DA SILVA SANTOS|M|31/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
JOAO VITOR DOS SANTOS VILARINHO|M|17/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
JOAO VITOR NUNES DA SILVA|M|19/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
KATRYCI MARIA LEITE RIBEIRO COELHO|F|16/02/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
KAUAN REIKY MACHADO DE SOUSA|M|09/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
KEYDISON LORRAN SOUSA DA CRUZ|M|16/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
KEYVISON DE SOUZA BELO|M|17/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LAILA BANDEIRA SANTANA|F|18/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LAIS MORAIS DE FREITAS|F|09/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LARA BEATRIZ DIAS DA SILVA SOUSA|F|04/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LARA GABRYELLA SOUSA DA SILVA|F|20/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LARA LOHANY PEREIRA DE SOUSA|F|07/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LAURA BEATRIZ DE SOUSA LIMA|F|02/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LAURA VITORIA DA SILVA ARAUJO|F|09/02/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LAVINNY EVELLYN DOS SANTOS MARTINS|F|05/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LEANDRO BRITO DA SILVA|M|17/08/2003|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LEANDRO FRANCISCO BATISTA FERREIRA|M|04/10/2007|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LEYSON FRANCISCO DE ASSIS CASTRO RODRIGUES|M|29/10/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LINDSEY KETLEN DIAS SILVA SA|F|10/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LUCAS MANUEL GUERRA DA SILVA|M|20/02/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LUCAS MOREIRA SOARES|M|18/10/2007|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LUCIELY MIRANDA DA SILVA|F|22/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LUIZ FERNANDO SILVA NUNES BARBOSA|M|07/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LUIZ HENRIQUE BRASIL DA SILVA|M|22/10/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
LUKAS ALMEIDA DE SOUSA|M|17/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MAICON DE SOUSA GOMES|M|23/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MARCOS VINICIO GUIMARAES SANTOS|M|30/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MARIA CLARA COSTA DA SILVA|F|25/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MARIA CLARA MONTEIRO DE SOUSA|F|23/12/2007|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MARIA VITORIA DA SILVA SANTOS|F|15/06/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MATHEUS DA COSTA|M|26/12/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
MAYSA AYLA OLIVEIRA CORREA DE CASTRO|F|16/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
NEMESIO PINHEIRO COSTA NETO|M|28/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
NICOLLY LORRANE NOLETO CHAVES|F|17/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
PEDRO LUCAS GALVAO DE CARVALHO|M|05/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
PEDRO MARCOS CARVALHO SANTOS|M|08/11/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
PEROLA ROCHA DE SOUSA VIANA|F|11/04/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
PYETRO IZZAC LIMA|M|23/07/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RAFAELLA TROVISCO DOS SANTOS|F|09/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RAPHAEL ALEXANDRE NUNES LIMA|M|04/05/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RAYAN CARVALHO DE SOUZA|M|04/02/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RAYNARA DA SILVA SOUSA|F|04/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RAYSSA VITORIA VIANA DE ASSIS|F|22/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RENATA FLAVIA SOUSA DA SILVA|F|23/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RHIAN LUCAS DA SILVA SOUSA|M|17/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RILLARY MICKAELLY DOS SANTOS MORAIS|M|14/08/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RUBENS MORAIS NOLETO|M|09/04/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
RYAN VIANA DOS SANTOS|M|02/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
SAMYA VICTORIA PEREIRA PORTO|F|15/06/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
SARAH LOUISE GALVAO LOPES SOUZA|F|20/05/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
SAYARA DOS SANTOS BEZERRA SILVA|F|10/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
STEFANY NOLETO DA SILVA|F|07/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
SUELEN DOS REIS LIMA|F|03/09/2008|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
SUZANY DE SOUSA COSTA ALENCAR|F|28/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
TALYSVANIA CASTRO DOS SANTOS|M|04/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
THALYSSON DA SILVA LOPES|M|24/01/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
THIAGO SANTOS SILVA|M|14/03/2009|EM PROFª CARMELITA CIPRIANO GUIMARAES|03|1
